,KalenderId,Beginn,Ende,Abgesagt,TerminName,TerminArt,Wichtig
"AG Drogenpolitik/Kalender/00000087#_4c613573ae659a075c9e684614f15176",DroPoKalender,"16 November 2022 19:00:00",,False,"AG Drogenpolitik Konferenz",AG-Treffen,False
"AG Drogenpolitik/Kalender/00000087#_3497d24867b7ed532ca7b81e9275c07a",DroPoKalender,"9 November 2022 19:00:00",,False,"AG Drogenpolitik Konferenz",AG-Treffen,False
"AG Drogenpolitik/Kalender/00000087#_0abcc37853cbb432d86de6d30d3332b7",DroPoKalender,"2 November 2022 19:00:00",,False,"AG Drogenpolitik Konferenz",AG-Treffen,False
"AG Drogenpolitik/Kalender/00000087#_60a13304c58f95d8d5d898e272892658",DroPoKalender,"26 Oktober 2022 19:00:00",,False,"AG Drogenpolitik Konferenz",AG-Treffen,False
"AG Drogenpolitik/Kalender/00000087#_42fa997b881971e03c6d79a51ccc161f",DroPoKalender,"19 Oktober 2022 19:00:00",,False,"AG Drogenpolitik Konferenz",AG-Treffen,False
"AG Drogenpolitik/Kalender/00000087#_56190a55cdb91032ebd80d591337e095",DroPoKalender,"12 Oktober 2022 19:00:00",,False,"AG Drogenpolitik Konferenz",AG-Treffen,False
"AG Drogenpolitik/Kalender/00000087#_3636de4a1cb50ecb81d70655b6a71017",DroPoKalender,"5 Oktober 2022 19:00:00",,False,"AG Drogenpolitik Konferenz",AG-Treffen,False
"AG Drogenpolitik/Kalender/00000087#_9bc4e3d604ae75f4482a5f6b42b3b5cb",DroPoKalender,"28 September 2022 19:00:00",,False,"AG Drogenpolitik Konferenz",AG-Treffen,False
"AG Drogenpolitik/Kalender/00000087#_de1d513f5c21b5a5d519c906ad93d733",DroPoKalender,"21 September 2022 19:00:00",,False,"AG Drogenpolitik Konferenz",AG-Treffen,False
"AG Drogenpolitik/Kalender/00000087#_0c8672027dde1f110aee9defe9336798",DroPoKalender,"14 September 2022 19:00:00",,False,"AG Drogenpolitik Konferenz",AG-Treffen,False
"AG Drogenpolitik/Kalender/00000087#_7cc820a8723336473ecce939b7751bdd",DroPoKalender,"7 September 2022 19:00:00",,False,"AG Drogenpolitik Konferenz",AG-Treffen,False
"AG Drogenpolitik/Kalender/00000087#_5fdd5a3cf391b9d9144bc12b1a502d2f",DroPoKalender,"31 August 2022 19:00:00",,False,"AG Drogenpolitik Konferenz",AG-Treffen,False
"AG Drogenpolitik/Kalender/00000087#_9f6b8a950bb42bb97d68a157b8d3f0a6",DroPoKalender,"24 August 2022 19:00:00",,False,"AG Drogenpolitik Konferenz",AG-Treffen,False
"AG Drogenpolitik/Kalender/00000087#_ecd259914a3690ff4e1b4c69af169059",DroPoKalender,"17 August 2022 19:00:00",,False,"AG Drogenpolitik Konferenz",AG-Treffen,False
"AG Drogenpolitik/Kalender/00000087#_3b8db81b443c0946ce0a63bd94b45c37",DroPoKalender,"10 August 2022 19:00:00",,False,"AG Drogenpolitik Konferenz",AG-Treffen,False
"AG Drogenpolitik/Kalender/00000087#_de1c015b336598ab5325863166dfabc9",DroPoKalender,"3 August 2022 19:00:00",,False,"AG Drogenpolitik Konferenz",AG-Treffen,False
"AG Drogenpolitik/Kalender/00000087#_bdc24bd06fbdf84f2196206588772519",DroPoKalender,"27 Juli 2022 19:00:00",,False,"AG Drogenpolitik Konferenz",AG-Treffen,False
"AG Drogenpolitik/Kalender/00000087#_21dbd0e64f1d4f13694a97bae29627cf",DroPoKalender,"20 Juli 2022 19:00:00",,False,"AG Drogenpolitik Konferenz",AG-Treffen,False
"AG Drogenpolitik/Kalender/00000087#_54c214b63aa0191d95362a4fd653359e",DroPoKalender,"13 Juli 2022 19:00:00",,False,"AG Drogenpolitik Konferenz",AG-Treffen,False
"AG Drogenpolitik/Kalender/00000087#_8f7fb00c59f34968132cc283a67c8cd9",DroPoKalender,"6 Juli 2022 19:00:00",,False,"AG Drogenpolitik Konferenz",AG-Treffen,False
