Antragsnummer,Status,Antragstitel,"Link zum Antrag"
2021-12-12/01,angenommen,"Mehr Geld für unsere P9a-Homorarputzkraft","BE:Beschlussantrag Vorstandssitzung/2021-12-12/01"
2021-09-12/03,angenommen,"Gebrauchter Geschirrspüler für die LGS","BE:Beschlussantrag Vorstandssitzung/2021-09-12/03"
2021-09-12/02,angenommen,"ALE für Plakattransportierende mit eigenem Fahrzeug","BE:Beschlussantrag Vorstandssitzung/2021-09-12/02"
2021-09-12/01,angenommen,Flyer,"BE:Beschlussantrag Vorstandssitzung/2021-09-12/01"
2021-08-15/06,angenommen,"Kürzung unserer Plakatebestellung im Falle der Nichtlieferung","BE:Beschlussantrag Vorstandssitzung/2021-08-15/06"
2021-08-15/05,angenommen,"Nachbestellung Programmflyer","BE:Beschlussantrag Vorstandssitzung/2021-08-15/05"
2021-08-15/04,angenommen,"Video RBB","BE:Beschlussantrag Vorstandssitzung/2021-08-15/04"
2021-08-15/03,angenommen,"50 Euro Ball für NARUD","BE:Beschlussantrag Vorstandssitzung/2021-08-15/03"
2021-08-15/02,angenommen,"150 Euro Budget für Rechnung von Julio/DJ / Hanfparade","BE:Beschlussantrag Vorstandssitzung/2021-08-15/02"
2021-08-15/01,angenommen,"250 Euro Budget für Lex / Hanfparade","BE:Beschlussantrag Vorstandssitzung/2021-08-15/01"
2021-07-25/03,angenommen,"Start der Social-Media Kampagne","BE:Beschlussantrag Vorstandssitzung/2021-07-25/03"
2021-07-25/02,angenommen,"3500 Euro für Großplakate","BE:Beschlussantrag Vorstandssitzung/2021-07-25/02"
2021-07-25/01,angenommen,"6500 Euro für 4200 Plakate","BE:Beschlussantrag Vorstandssitzung/2021-07-25/01"
2021-05-16/04,angenommen,"Der Landesvorstand möge beschließen unseren simquadrat-Vertrag (15 €/Monat) für Mobilfunk durch einen günstigeren Prepaid-Vertrag bei Congstar mit dazugehörigem Smartphone (ca. 99 €) zu ersetzen.","BE:Beschlussantrag Vorstandssitzung/2021-05-16/04"
2021-05-16/03,angenommen,"Beteiligung an Sammelbestellung NDS von Brillenputztüchern aka Displayputztüchern im Format 15x18 cm mit Piratenlogo - 500 Stück","BE:Beschlussantrag Vorstandssitzung/2021-05-16/03"
2021-05-16/02,angenommen,"(Titel hier eintragen)","BE:Beschlussantrag Vorstandssitzung/2021-05-16/02"
2021-05-16/01,angenommen,"Anpassung der Wahl und Geschäftsordnung an die Anforderungen einer hybriden oder reinen Online-Versammlung","BE:Beschlussantrag Vorstandssitzung/2021-05-16/01"
2021-04-25/04,angenommen,"Wir erhöhen das Budget des Beschlussantrags Umlaufbeschluss/2021-04-15/02 um 100 Euro.","BE:Beschlussantrag Vorstandssitzung/2021-04-25/04"
2021-04-25/03,angenommen,"Werbung in den Sozialen Netzwerken, Budget: 1000 Euro","BE:Beschlussantrag Vorstandssitzung/2021-04-25/03"
2021-04-25/02,angenommen,"Wir lassen die immer gut verwendbaren Blankokleinplakate von vor 5 Jahren in einer Auflage von 500 Stück drucken","BE:Beschlussantrag Vorstandssitzung/2021-04-25/02"
2021-04-25/01,angenommen,"3000 Grumpycataufkleber im Format A7","BE:Beschlussantrag Vorstandssitzung/2021-04-25/01"
2021-02-28/03,angenommen,"Antragscluster SM-Club - Abstimmverhalten im Antragstext nachsehen !","BE:Beschlussantrag Vorstandssitzung/2021-02-28/03"
2021-02-28/02,abgelehnt,"Minijober:innen für den Wahlkampf","BE:Beschlussantrag Vorstandssitzung/2021-02-28/02"
2021-02-28/01,angenommen,"Antwort an das Landesverfsassungsgericht","BE:Beschlussantrag Vorstandssitzung/2021-02-28/01"
2021-01-24/05,angenommen,"Distanzierung von den Aussagen von Paul Rost","BE:Beschlussantrag Vorstandssitzung/2021-01-24/05"
2021-01-24/04,abgelehnt,"Parteiaustritt nahelegene´","BE:Beschlussantrag Vorstandssitzung/2021-01-24/04"
2021-01-24/03,angenommen,"Entzug der JuPi-Beauftragung","BE:Beschlussantrag Vorstandssitzung/2021-01-24/03"
2021-01-24/02,angenommen,"Zurückziehen der BVV Liste Lichtenberg","BE:Beschlussantrag Vorstandssitzung/2021-01-24/02"
2021-01-24/01,angenommen,"Klagebeitritt ÖDP","BE:Beschlussantrag Vorstandssitzung/2021-01-24/01"
2020-11-22/02,,"Beschwerdebrief Unterschriften","BE:Beschlussantrag Vorstandssitzung/2020-11-22/02"
2020-11-22/01,angenommen,"Av Pankow am 13.12. in der P9a","BE:Beschlussantrag Vorstandssitzung/2020-11-22/01"
2020-10-25/01,angenommen,"AVB am 28.11. oder 5.12","BE:Beschlussantrag Vorstandssitzung/2020-10-25/01"
2020-08-23/05,angenommen,"Budget von 71,79 € für Material für die Unterschriftensammlungen","BE:Beschlussantrag Vorstandssitzung/2020-08-23/05"
2020-08-23/04,,"Brief an  Präsident des Abgeordnetenhauses","BE:Beschlussantrag Vorstandssitzung/2020-08-23/04"
2020-08-23/03,angenommen,"100 € für kleine Rundbriefaktion für Direktkandidatïnnen","BE:Beschlussantrag Vorstandssitzung/2020-08-23/03"
