Protokolle,Datum,Erstellt,"Letzter Bearbeiter ist","Zuletzt geändert"
IT/Protokolle/2013-07-01,"1 Juli 2013","1 Juli 2013 19:58:34",Benutzer:127.0.0.1,"1 Juli 2013 19:58:34"
IT/Protokolle/2013-06-17,"17 Juni 2013","17 Juni 2013 20:37:54",Benutzer:127.0.0.1,"17 Juni 2013 20:37:54"
IT/Protokolle/2013-06-03,"3 Juni 2013","6 Mai 2014 03:25:24",Benutzer:127.0.0.1,"6 Mai 2014 03:25:24"
IT/Protokolle/2013-05-06,"6 Mai 2013","6 Mai 2013 20:12:00",Benutzer:127.0.0.1,"6 Mai 2013 20:12:00"
IT/Protokolle/2013-03-25,"25 März 2013","2 November 2015 12:10:12",Benutzer:127.0.0.1,"2 November 2015 12:10:12"
IT/Protokolle/2013-03-11,"11 März 2013","11 März 2013 20:56:07",Benutzer:127.0.0.1,"11 März 2013 20:56:07"
IT/Protokolle/2013-02-25,"25 Februar 2013","25 Februar 2013 21:03:13",Benutzer:127.0.0.1,"25 Februar 2013 21:03:13"
IT/Protokolle/2013-02-11,"11 Februar 2013","13 Februar 2013 11:07:57",Benutzer:127.0.0.1,"13 Februar 2013 11:07:57"
IT/Protokolle/2013-01-28,"28 Januar 2013","29 Januar 2013 07:53:26",Benutzer:127.0.0.1,"29 Januar 2013 07:53:26"
IT/Protokolle/2013-01-14,"14 Januar 2013","27 Januar 2013 16:16:08",Benutzer:127.0.0.1,"27 Januar 2013 16:16:08"
IT/Protokolle/2012-12-17,"17 Dezember 2012","17 Dezember 2012 21:47:34",Benutzer:127.0.0.1,"17 Dezember 2012 21:47:34"
IT/Protokolle/2012-12-03,"3 Dezember 2012","16 Dezember 2012 17:24:12",Benutzer:127.0.0.1,"16 Dezember 2012 17:24:12"
IT/Protokolle/2012-11-19,"19 November 2012","19 November 2012 20:53:06",Benutzer:127.0.0.1,"19 November 2012 20:53:06"
IT/Protokolle/2012-11-05,"5 November 2012","19 November 2012 20:53:59",Benutzer:127.0.0.1,"19 November 2012 20:53:59"
IT/Protokolle/2012-10-22,"22 Oktober 2012","22 Oktober 2012 20:29:39",Benutzer:127.0.0.1,"22 Oktober 2012 20:29:39"
IT/Protokolle/2012-10-08,"8 Oktober 2012","9 Oktober 2012 07:36:40",Benutzer:127.0.0.1,"9 Oktober 2012 07:36:40"
IT/Protokolle/2012-09-24,"24 September 2012","1 Oktober 2012 19:08:26",Benutzer:127.0.0.1,"1 Oktober 2012 19:08:26"
IT/Protokolle/2012-09-10,"10 September 2012","12 September 2012 05:12:43",Benutzer:127.0.0.1,"12 September 2012 05:12:43"
IT/Protokolle/2012-09-03,"3 September 2012","4 September 2012 11:50:15",Benutzer:127.0.0.1,"4 September 2012 11:50:15"
IT/Protokolle/2012-08-13,"13 August 2012","23 August 2012 11:28:54",Benutzer:127.0.0.1,"23 August 2012 11:28:54"
IT/Protokolle/2012-07-30,"30 Juli 2012","23 August 2012 11:24:40",Benutzer:127.0.0.1,"23 August 2012 11:24:40"
IT/Protokolle/2012-07-16,"16 Juli 2012","23 August 2012 11:21:41",Benutzer:127.0.0.1,"23 August 2012 11:21:41"
IT/Protokolle/2012-07-02,"2 Juli 2012","16 Juli 2012 06:33:15",Benutzer:127.0.0.1,"16 Juli 2012 06:33:15"
IT/Protokolle/2012-06-18,"18 Juni 2012","1 Juli 2012 18:27:16",Benutzer:127.0.0.1,"1 Juli 2012 18:27:16"
IT/Protokolle/2012-06-04,"4 Juni 2012","18 Juni 2012 10:24:51",Benutzer:127.0.0.1,"18 Juni 2012 10:24:51"
IT/Protokolle/2012-05-21,"21 Mai 2012","4 Juni 2012 07:16:40",Benutzer:127.0.0.1,"4 Juni 2012 07:16:40"
IT/Protokolle/2012-05-07,"7 Mai 2012","7 Mai 2012 20:54:25",Benutzer:127.0.0.1,"7 Mai 2012 20:54:25"
IT/Protokolle/2012-04-23,"23 April 2012","23 Mai 2012 23:13:57",Benutzer:127.0.0.1,"23 Mai 2012 23:13:57"
