,Erstellt,"Letzter Bearbeiter ist","Zuletzt geändert"
"NRW:2019-02-18 - Protokoll Köln Stammtisch","19 Februar 2019 15:25:14",Benutzer:127.0.0.1,"19 Februar 2019 15:25:14"
"NRW:2018-06-04 - Protokoll Köln Stammtisch","4 Juni 2018 20:26:26",Benutzer:127.0.0.1,"4 Juni 2018 20:26:26"
"NRW:2017-01-02 - Protokoll Köln Stammtisch","2 Januar 2017 20:36:51",Benutzer:127.0.0.1,"2 Januar 2017 20:36:51"
"NRW:2016-11-07 - Protokoll Köln Stammtisch","8 November 2016 12:29:33",Benutzer:127.0.0.1,"8 November 2016 12:29:33"
"NRW:2016-08-29 - Protokoll Köln Stammtisch","29 August 2016 22:52:53",Benutzer:127.0.0.1,"29 August 2016 22:52:53"
"NRW:2016-08-01 - Protokoll Köln Stammtisch","3 August 2016 01:18:35",Benutzer:127.0.0.1,"3 August 2016 01:18:35"
"NRW:2016-07-04 - Protokoll Köln Stammtisch","4 Juli 2016 20:03:15",Benutzer:127.0.0.1,"4 Juli 2016 20:03:15"
"NRW:2016-06-06 - Protokoll Köln Stammtisch","4 Juli 2016 19:52:46",Benutzer:127.0.0.1,"4 Juli 2016 19:52:46"
"NRW:2016-05-02 - Protokoll Köln Stammtisch","3 Mai 2016 20:57:25",Benutzer:127.0.0.1,"3 Mai 2016 20:57:25"
"NRW:2016-04-04 - Protokoll Köln Stammtisch","4 April 2016 23:54:29",Benutzer:127.0.0.1,"4 April 2016 23:54:29"
"NRW:2016-03-07 - Protokoll Köln Stammtisch","8 März 2016 00:59:22",Benutzer:127.0.0.1,"8 März 2016 00:59:22"
"NRW:2016-02-01 - Protokoll Köln Stammtisch","3 Februar 2016 22:46:42",Benutzer:127.0.0.1,"3 Februar 2016 22:46:42"
"NRW:2016-01-04 - Protokoll Köln Stammtisch","1 Februar 2016 23:35:18",Benutzer:127.0.0.1,"1 Februar 2016 23:35:18"
"NRW:2015-12-07 - Protokoll Köln Stammtisch","1 Februar 2016 23:36:15",Benutzer:127.0.0.1,"1 Februar 2016 23:36:15"
"NRW:2015-11-02 - Protokoll Köln Stammtisch","3 November 2015 20:27:04",Benutzer:127.0.0.1,"3 November 2015 20:27:04"
"NRW:2015-10-05 - Protokoll Köln Stammtisch","12 Oktober 2015 19:31:27",Benutzer:127.0.0.1,"12 Oktober 2015 19:31:27"
"NRW:2015-09-07 - Protokoll Köln Stammtisch","9 September 2015 15:15:27",Benutzer:127.0.0.1,"9 September 2015 15:15:27"
"NRW:2013-09-09 - Protokoll Köln Stammtisch","9 September 2013 20:39:06",Benutzer:127.0.0.1,"9 September 2013 20:39:06"
"NRW:2013-07-15 - Protokoll Köln Stammtisch","15 Juli 2013 19:43:03",Benutzer:127.0.0.1,"15 Juli 2013 19:43:03"
"NRW:2013-04-22 - Protokoll Köln Stammtisch","23 April 2013 21:00:09",Benutzer:127.0.0.1,"23 April 2013 21:00:09"
"NRW:2013-03-25 - Protokoll Köln Stammtisch","27 März 2013 08:33:57",Benutzer:127.0.0.1,"27 März 2013 08:33:57"
"NRW:2013-03-11 - Protokoll Köln Stammtisch","13 März 2013 23:04:52",Benutzer:127.0.0.1,"13 März 2013 23:04:52"
"NRW:2013-02-25 - Protokoll Köln Stammtisch","26 Februar 2013 17:22:35",Benutzer:127.0.0.1,"26 Februar 2013 17:22:35"
"NRW:2012-12-28 - Protokoll Köln Stammtisch","29 Januar 2013 15:55:17",Benutzer:127.0.0.1,"29 Januar 2013 15:55:17"
"NRW:2012-12-17 - Protokoll Köln Stammtisch","24 Dezember 2012 22:58:35",Benutzer:127.0.0.1,"24 Dezember 2012 22:58:35"
"NRW:2012-10-22 - Protokoll Köln Stammtisch","15 November 2012 15:17:27",Benutzer:127.0.0.1,"15 November 2012 15:17:27"
"NRW:2012-09-24 - Protokoll Köln Stammtisch","25 Oktober 2012 20:45:47",Benutzer:127.0.0.1,"25 Oktober 2012 20:45:47"
"NRW:2012-09-10 - Protokoll Köln Stammtisch","29 September 2012 12:36:58",Benutzer:127.0.0.1,"29 September 2012 12:36:58"
"NRW:2012-08-13 - Protokoll Köln Stammtisch","23 August 2012 23:59:05",Benutzer:127.0.0.1,"23 August 2012 23:59:05"
"NRW:2012-07-02 - Protokoll Köln Stammtisch","5 Juli 2012 21:47:20",Benutzer:127.0.0.1,"5 Juli 2012 21:47:20"
"NRW:2012-06-18 - Protokoll Köln Stammtisch","18 Juni 2012 20:01:28",Benutzer:127.0.0.1,"18 Juni 2012 20:01:28"
"NRW:2012-06-04 - Protokoll Köln Stammtisch","4 Juni 2012 21:15:23",Benutzer:127.0.0.1,"4 Juni 2012 21:15:23"
"NRW:2012-05-14 - Protokoll Köln Stammtisch","14 Mai 2012 21:08:09",Benutzer:127.0.0.1,"14 Mai 2012 21:08:09"
"NRW:2012-05-07 - Protokoll Köln Stammtisch","14 Mai 2012 21:31:40",Benutzer:127.0.0.1,"14 Mai 2012 21:31:40"
"NRW:2012-04-02 - Protokoll Köln Stammtisch","2 April 2012 23:20:28",Benutzer:127.0.0.1,"2 April 2012 23:20:28"
"NRW:2012-03-26 - Protokoll Köln Stammtisch","2 April 2012 11:45:24",Benutzer:127.0.0.1,"2 April 2012 11:45:24"
"NRW:2011-08-22 - Protokoll Köln Stammtisch","2 April 2012 00:45:25",Benutzer:127.0.0.1,"2 April 2012 00:45:25"
"NRW:2011-08-08 - Protokoll Köln Stammtisch","2 April 2012 00:44:49",Benutzer:127.0.0.1,"2 April 2012 00:44:49"
"NRW:2011-07-25 - Protokoll Köln Stammtisch","2 April 2012 00:43:55",Benutzer:127.0.0.1,"2 April 2012 00:43:55"
"NRW:2011-06-27 - Protokoll Köln Stammtisch","2 April 2012 00:49:45",Benutzer:127.0.0.1,"2 April 2012 00:49:45"
"NRW:2011-06-13 - Protokoll Köln Stammtisch","2 April 2012 00:49:34",Benutzer:127.0.0.1,"2 April 2012 00:49:34"
"NRW:2011-01-25 - Protokoll Köln Stammtisch","2 April 2012 00:13:16",Benutzer:127.0.0.1,"2 April 2012 00:13:16"
"NRW:2011-01-11 - Protokoll Köln Stammtisch","2 April 2012 00:12:59",Benutzer:127.0.0.1,"2 April 2012 00:12:59"
"NRW:2010-12-14 - Protokoll Köln Stammtisch","2 April 2012 00:12:40",Benutzer:127.0.0.1,"2 April 2012 00:12:40"
"NRW:2010-11-30 - Protokoll Köln Stammtisch","2 April 2012 00:07:07",Benutzer:127.0.0.1,"2 April 2012 00:07:07"
"NRW:2010-11-16 - Protokoll Köln Stammtisch","2 April 2012 00:12:23",Benutzer:127.0.0.1,"2 April 2012 00:12:23"
"NRW:2010-11-02 - Protokoll Köln Stammtisch","2 April 2012 00:12:06",Benutzer:127.0.0.1,"2 April 2012 00:12:06"
"NRW:2010-10-19 - Protokoll Köln Stammtisch","2 April 2012 00:11:25",Benutzer:127.0.0.1,"2 April 2012 00:11:25"
"NRW:2010-10-05 - Protokoll Köln Stammtisch","2 April 2012 00:11:09",Benutzer:127.0.0.1,"2 April 2012 00:11:09"
"NRW:2010-09-21 - Protokoll Köln Stammtisch","2 April 2012 00:10:48",Benutzer:127.0.0.1,"2 April 2012 00:10:48"
