Antragsnummer,Art,Status,Antragstitel,"Link zum Antrag"
2023-02-24/01,Zweierbeschluss,,"Bitte 170€ + Kaution für Teilnahme am Umweltfestival 2023 zur Vfg. stellen","BE:Beschlussantrag Zweierbeschluss/2023-02-24/01"
2022-08-22/01,Zweierbeschluss,,"96 € für Reise zum Piratensommercamp 2022 nach Tydal","BE:Beschlussantrag Zweierbeschluss/2022-08-22/01"
2023-01-22/01,Zweierbeschluss,,"Auslagenerstattung an Helfer Plakatierung","BE:Beschlussantrag Zweierbeschluss/2023-01-22/01"
2023-01-10/01,Zweierbeschluss,,"60 € für PAM","BE:Beschlussantrag Zweierbeschluss/2023-01-10/01"
2023-01-04/01,Zweierbeschluss,,"Steine ""Füsse"" für die Großplakate (Bauzäune)","BE:Beschlussantrag Zweierbeschluss/2023-01-04/01"
2022-12-23/01,Zweierbeschluss,,"Reisekosten für Fabian Holtappels","BE:Beschlussantrag Zweierbeschluss/2022-12-23/01"
2022-12-22/01,Zweierbeschluss,,"50 € für Wahlhelferfrühstück","BE:Beschlussantrag Zweierbeschluss/2022-12-22/01"
2022-12-20/01,Zweierbeschluss,,"Kabelbinder für Großplakate","BE:Beschlussantrag Zweierbeschluss/2022-12-20/01"
2022-12-19/01,Zweierbeschluss,,"Neuauflage Wahlflyer AGH-Wahl 2021","BE:Beschlussantrag Zweierbeschluss/2022-12-19/01"
2022-11-23/01,Zweierbeschluss,,"165,00 € für Großplakatgenehmigungen in Mitte, Xhain und SZ","BE:Beschlussantrag Zweierbeschluss/2022-11-23/01"
