Antragsnummer,Art,Status,Antragstitel,"Link zum Antrag"
2022-11-22/01,Zweierbeschluss,,"51 € für Standgenehmigung am Alex zwischen den Jahren","BE:Beschlussantrag Zweierbeschluss/2022-11-22/01"
2022-11-21/01,Zweierbeschluss,,"275 € für Großplakatgenehmigungen in LiHo, Neukölln, RD & TS","BE:Beschlussantrag Zweierbeschluss/2022-11-21/01"
2022-11-17/01,Zweierbeschluss,,"110 € für Großplakatgenehmigungen in Charlottenburg-Wilmersdorf und Spandau","BE:Beschlussantrag Zweierbeschluss/2022-11-17/01"
2022-11-05/01,Zweierbeschluss,,"Kostenübernahme BSG-Marina 25-11 bis 27-11; zur Hälfe","BE:Beschlussantrag Zweierbeschluss/2022-11-05/01"
2022-10-13/01,Zweierbeschluss,,"Einladung zur Gebietsversammlung in Steglitz-Zehlendorf","BE:Beschlussantrag Zweierbeschluss/2022-10-13/01"
2022-07-28/02,Zweierbeschluss,,"Antrag € 100,00 Gebühr für Parkfest Friedrichshain","BE:Beschlussantrag Zweierbeschluss/2022-07-28/02"
2022-07-28/01,Zweierbeschluss,,"29 € für Ordner:inbinden zum CSD 2022","BE:Beschlussantrag Zweierbeschluss/2022-07-28/01"
2022-07-25/01,Zweierbeschluss,,"150 € Reisebuszuschuss für die Anreise der JuPi-Mitglieder zu ihrer Mitgliederversammlung vom 19.-21.8.22","BE:Beschlussantrag Zweierbeschluss/2022-07-25/01"
2022-07-06/01,Zweierbeschluss,,"178,50 EUR für Fahrer für Fahrzeug beim CSD am 23.07.2022","BE:Beschlussantrag Zweierbeschluss/2022-07-06/01"
2022-07-18/01,Zweierbeschluss,,"Bis zu 5 kg Knusperhanf für 110 Euro","BE:Beschlussantrag Zweierbeschluss/2022-07-18/01"
