,KalenderId,Beginn,Ende,Abgesagt,TerminName,TerminArt,Wichtig
"AG Drogenpolitik/Kalender/00000010",DroPoKalender,"7 Dezember 2014 20:00:00","7 Dezember 2014 21:00:00",False,Sonntags-Mumble,AG-Treffen,False
"AG Drogenpolitik/Kalender/00000011",DroPoKalender,"14 Dezember 2014 20:00:00","14 Dezember 2014 21:00:00",False,Sonntags-Mumble,AG-Treffen,False
"AG Drogenpolitik/Kalender/00000013",DroPoKalender,"17 Dezember 2014 20:00:00","17 Dezember 2014 21:30:00",False,"Arbeitstreffen der AG Drogen- und Suchtpolitik",Bürgerantrag,False
"AG Drogenpolitik/Kalender/00000012",DroPoKalender,"21 Dezember 2014 20:00:00","21 Dezember 2014 21:00:00",False,Sonntags-Mumble,AG-Treffen,False
"AG Drogenpolitik/Kalender/00000014",DroPoKalender,"28 Dezember 2014 20:00:00","28 Dezember 2014 21:00:00",False,Sonntags-Mumble,AG-Treffen,False
"AG Drogenpolitik/Kalender/00000017",DroPoKalender,"4 Januar 2015 20:00:00","4 Januar 2015 21:00:00",False,Sonntags-Mumble,AG-Treffen,False
"AG Drogenpolitik/Kalender/00000019",DroPoKalender,"11 Januar 2015 20:00:00","11 Januar 2015 21:00:00",False,Sonntags-Mumble,AG-Treffen,False
"AG Drogenpolitik/Kalender/00000018",DroPoKalender,"14 Januar 2015 18:30:00","15 Januar 2015 00:00:00",False,"Cannabis legalisieren",Podiumsdiskussion,False
"AG Drogenpolitik/Kalender/00000020",DroPoKalender,"18 Januar 2015 20:00:00","18 Januar 2015 21:00:00",False,Sonntags-Mumble,AG-Treffen,False
"AG Drogenpolitik/Kalender/00000023",DroPoKalender,"25 Januar 2015 20:00:00","25 Januar 2015 21:00:00",False,Sonntags-Mumble,AG-Treffen,False
