,KalenderId,Beginn,Ende,Abgesagt,TerminName,TerminArt,Wichtig
"AG Drogenpolitik/Kalender/00000087#_88f3f31cced5bd724bcb723a570a31b5",DroPoKalender,"25 Januar 2023 19:00:00",,False,"AG Drogenpolitik Konferenz",AG-Treffen,False
"AG Drogenpolitik/Kalender/00000087#_9185697751c6da4c4a456b24b667f416",DroPoKalender,"18 Januar 2023 19:00:00",,False,"AG Drogenpolitik Konferenz",AG-Treffen,False
"AG Drogenpolitik/Kalender/00000087#_a08a2f8c6178d3d8acd5bea4697451f5",DroPoKalender,"11 Januar 2023 19:00:00",,False,"AG Drogenpolitik Konferenz",AG-Treffen,False
"AG Drogenpolitik/Kalender/00000087#_63e1e77c915f2206ba34bc81cb05a574",DroPoKalender,"4 Januar 2023 19:00:00",,False,"AG Drogenpolitik Konferenz",AG-Treffen,False
"AG Drogenpolitik/Kalender/00000087#_2af7b818b10d407afeddfe1355eaae0b",DroPoKalender,"28 Dezember 2022 19:00:00",,False,"AG Drogenpolitik Konferenz",AG-Treffen,False
"AG Drogenpolitik/Kalender/00000087#_672044eaa04e2e081fa6246c1a9654f1",DroPoKalender,"21 Dezember 2022 19:00:00",,False,"AG Drogenpolitik Konferenz",AG-Treffen,False
"AG Drogenpolitik/Kalender/00000087#_d9981f03e36d2ab570e584c43373b43a",DroPoKalender,"14 Dezember 2022 19:00:00",,False,"AG Drogenpolitik Konferenz",AG-Treffen,False
"AG Drogenpolitik/Kalender/00000087#_4dee0207ba8af8fbc1cc4c88d23ffcb3",DroPoKalender,"7 Dezember 2022 19:00:00",,False,"AG Drogenpolitik Konferenz",AG-Treffen,False
"AG Drogenpolitik/Kalender/00000087#_3e4eece94ac824bb2c1e5234110c6a8f",DroPoKalender,"30 November 2022 19:00:00",,False,"AG Drogenpolitik Konferenz",AG-Treffen,False
"AG Drogenpolitik/Kalender/00000087#_919e503fad9a7f63edfe8238b104bd2a",DroPoKalender,"23 November 2022 19:00:00",,False,"AG Drogenpolitik Konferenz",AG-Treffen,False
