Antragsnummer,Art,Status,Antragstitel,"Link zum Antrag"
2015-03-28/01,Einzelbeschluss,,"Testbeschluss7 zum Debuggen PP#100099002","BE:Beschlussantrag Einzelbeschluss/2015-03-28/01"
2015-03-27/06,Einzelbeschluss,,"Testbeschluss6 zum Debuggen PP#100099002","BE:Beschlussantrag Einzelbeschluss/2015-03-27/06"
2015-03-27/05,Einzelbeschluss,,"Testbeschluss5 zum Debuggen PP#100099002","BE:Beschlussantrag Einzelbeschluss/2015-03-27/05"
2015-03-27/04,Einzelbeschluss,,"Testbeschluss4 zum Debuggen PP#100099002","BE:Beschlussantrag Einzelbeschluss/2015-03-27/04"
2015-03-27/03,Einzelbeschluss,,"Testbeschluss3 zum Debuggen","BE:Beschlussantrag Einzelbeschluss/2015-03-27/03"
2015-03-27/02,Einzelbeschluss,,"Testbeschluss2 zum Debuggen","BE:Beschlussantrag Einzelbeschluss/2015-03-27/02"
2015-03-27/01,Einzelbeschluss,,"Testbeschluss1 zum Debuggen","BE:Beschlussantrag Einzelbeschluss/2015-03-27/01"
2015-04-26/01,Einzelbeschluss,,"Gebietsversammlung Tempelhof-Schöneberg 2015.1","BE:Beschlussantrag Einzelbeschluss/2015-04-26/01"
2015-04-23/01,Einzelbeschluss,,"Weiterführung des Lichtenberger Bezirkslagers","BE:Beschlussantrag Einzelbeschluss/2015-04-23/01"
2015-03-03/01,Einzelbeschluss,,"Teilnahme an der Hanfparade 2015","BE:Beschlussantrag Einzelbeschluss/2015-03-03/01"
2015-03-11/01,Einzelbeschluss,,"Stand auf der Hanfmeile der Hanfparade 2015","BE:Beschlussantrag Einzelbeschluss/2015-03-11/01"
2015-02-09/01,Einzelbeschluss,,"Gebietsversammlung Lichtenberg 2015.1","BE:Beschlussantrag Einzelbeschluss/2015-02-09/01"
2015-02-11/01,Einzelbeschluss,,"Übernahme der Reisekosten von Ingo Tischel zur Strategiekonferenz ""Pflege und Gesundheit"" in Hannover","BE:Beschlussantrag Einzelbeschluss/2015-02-11/01"
2015-01-19/01,Einzelbeschluss,,"Einladung zum Piratenpartei-Fraktions-Basistreffen","BE:Beschlussantrag Einzelbeschluss/2015-01-19/01"
2015-01-22/04,Einzelbeschluss,,"Gebietsversammlung Pankow","BE:Beschlussantrag Einzelbeschluss/2015-01-22/04"
