,Erstellt,"Letzter Bearbeiter ist","Zuletzt geändert"
"NRW:2019-02-18 - Protokoll Köln Stammtisch","19 Februar 2019 15:25:14",Benutzer:127.0.0.1,"19 Februar 2019 15:25:14"
"NRW:2018-06-04 - Protokoll Köln Stammtisch","4 Juni 2018 20:26:26",Benutzer:127.0.0.1,"4 Juni 2018 20:26:26"
"NRW:2017-01-02 - Protokoll Köln Stammtisch","2 Januar 2017 20:36:51",Benutzer:127.0.0.1,"2 Januar 2017 20:36:51"
"NRW:2016-11-07 - Protokoll Köln Stammtisch","8 November 2016 12:29:33",Benutzer:127.0.0.1,"8 November 2016 12:29:33"
"NRW:2016-08-29 - Protokoll Köln Stammtisch","29 August 2016 22:52:53",Benutzer:127.0.0.1,"29 August 2016 22:52:53"
"NRW:2016-08-01 - Protokoll Köln Stammtisch","3 August 2016 01:18:35",Benutzer:127.0.0.1,"3 August 2016 01:18:35"
"NRW:2016-07-04 - Protokoll Köln Stammtisch","4 Juli 2016 20:03:15",Benutzer:127.0.0.1,"4 Juli 2016 20:03:15"
"NRW:2016-06-06 - Protokoll Köln Stammtisch","4 Juli 2016 19:52:46",Benutzer:127.0.0.1,"4 Juli 2016 19:52:46"
"NRW:2016-05-02 - Protokoll Köln Stammtisch","3 Mai 2016 20:57:25",Benutzer:127.0.0.1,"3 Mai 2016 20:57:25"
"NRW:2016-04-04 - Protokoll Köln Stammtisch","4 April 2016 23:54:29",Benutzer:127.0.0.1,"4 April 2016 23:54:29"
